num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
910;1;11;"400,00";"400,00";VOLPATO ALESSANDRO; ;LIQUIDAZIONE IMPEGNO DI SPESA RIA VIII - DGR 1240/2021 - RIF. DET. 233/2022;05-07-22;167206;0;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-07-22;
911;1;12;"700,00";"700,00";APS LA VESPA;Z843420B00;LIQUIDAZIONE QUOTA PARTE 50% PRIMO SALDO AFFIDAMENTO APS LA VESPA DI BATTAGLIA TERME PROGETTO STUDIO ASSISTITO PER ALUNNI CON NECESSITA DI SUPPORTO SCOLASTICO E LINGUISTICO IMPARIAMO CON METODO. CIG Z843420B00;05-07-22;145304;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";06-07-22;
912;1;13;"150,00";"150,00";FERRARI ANNALISA; ;LIQUIDAZIONE PREMIO ALLECCELLENZA SCOLASTICA BORILE FRANCESCO EDIZIONE 2022 PER LANNO 2021 EX DELIBERAZIONE GIUNTA COMUNALE NUMERO 8/2020;05-07-22;145505;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-07-22;
913;1;14;"150,00";"150,00";CALARGA GILBERTO; ;LIQUIDAZIONE PREMIO ALLECCELLENZA SCOLASTICA CALARGA FRANCESCO EDIZIONE 2022 PER LANNO 2021 EX DELIBERAZIONE GIUNTA COMUNALE NUMERO 8/2020;05-07-22;145505;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-07-22;
914;1;15;"150,00";"150,00";DASHI BASHKIM; ;LIQUIDAZIONE PREMIO ALLECCELLENZA SCOLASTICA DASHI SELMAN EDIZIONE 2022 PER LANNO 2021 EX DELIBERAZIONE GIUNTA COMUNALE NUMERO 8/2020;05-07-22;145505;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-07-22;
915;1;1;"200,00";"200,00";CRESCENZIO ELEONORA; ;LIQUIDAZIONE PREMIO ALLECCELLENZA SCOLASTICA CRESCENZIO ELEONORA EDIZIONE 2022 PER LANNO 2021 EX DELIBERAZIONE GIUNTA COMUNALE NUMERO 8/2020;05-07-22;145505;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-07-22;
916;1;43;"250,00";"250,00";LONGO RICCARDO; ;LIQUIDAZIONE PREMIO ALLECCELLENZA SCOLASTICA LONGO RICCARDO EDIZIONE 2022 PER LANNO 2021 EX DELIBERAZIONE GIUNTA COMUNALE NUMERO 8/2020;05-07-22;145505;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-07-22;
917;1;16;"250,00";"250,00";TOSATO MARGHERITA; ;LIQUIDAZIONE PREMIO ALLECCELLENZA SCOLASTICA TOSATO MARGHERITA EDIZIONE 2022 PER LANNO 2021 EX DELIBERAZIONE GIUNTA COMUNALE NUMERO 8/2020;05-07-22;145505;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-07-22;
918;1;2;"250,00";"250,00";ZARAMELLA GRETA; ;LIQUIDAZIONE PREMIO ALLECCELLENZA SCOLASTICA ZARAMELLA GRETA EDIZIONE 2022 PER LANNO 2021 EX DELIBERAZIONE GIUNTA COMUNALE NUMERO 8/2020;05-07-22;145505;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-07-22;
919;1;17;"250,00";"250,00";CAPPELLOZZA MARCO; ;LIQUIDAZIONE PREMIO ALLECCELLENZA SCOLASTICA CAPPELLOZZA MARCO EDIZIONE 2022 PER LANNO 2021 EX DELIBERAZIONE GIUNTA COMUNALE NUMERO 8/2020;05-07-22;145505;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-07-22;
920;1;18;"13,73";"594,86";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550756  del 11/06/2022 Descrizione Contratto CONSIPEE175VFIX18M;05-07-22;112400;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-22;
920;2;18;"581,13";"594,86";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550739  del 11/06/2022 Descrizione Contratto CONSIPEE175VFIX18M;05-07-22;112400;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-22;
921;1;3;"6,72";"56,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550757  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
921;2;3;"6,82";"56,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550750  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
921;3;3;"7,00";"56,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550760  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
921;4;3;"7,00";"56,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550724  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
921;5;3;"7,11";"56,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550751  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
921;6;3;"21,50";"56,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550755  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
922;1;19;"241,84";"241,84";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550762  del 11/06/2022 Descrizione Contratto CONSIPEE175VFIX18M;05-07-22;141500;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-22;
923;1;20;"139,07";"139,07";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550753  del 11/06/2022 Descrizione Contratto CONSIPEE175VFIX18M;05-07-22;144400;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-22;
924;1;21;"104,08";"104,08";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550754  del 11/06/2022 Descrizione Contratto CONSIPEE175VFIX18M;05-07-22;155400;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-22;
925;1;22;"51,96";"105,05";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550742  del 11/06/2022 Descrizione Contratto CONSIPEE175VFIX18M;05-07-22;156302;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-22;
925;2;22;"53,09";"105,05";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550758  del 11/06/2022 Descrizione Contratto CONSIPEE175VFIX18M;05-07-22;156302;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-22;
926;1;4;"64,05";"64,05";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550752  del 11/06/2022 Descrizione Contratto CONSIPEE175VFIX18M;05-07-22;161400;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
927;1;5;"15,84";"15,84";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550736  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;162500;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
928;1;6;"28,91";"189,35";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550725  del 11/06/2022 Descrizione Contratto CONSIPEE175VFIX18M;05-07-22;163600;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
928;2;6;"160,44";"189,35";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550741  del 11/06/2022 Descrizione Contratto CONSIPEE175VFIX18M;05-07-22;163600;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
929;1;7;"37,59";"37,59";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550737  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;167201;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;1;8;"1,55";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550727  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;2;8;"2,27";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550734  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;3;8;"2,38";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550766  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;4;8;"2,50";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550730  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;5;8;"5,98";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550761  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;6;8;"6,12";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550763  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;7;8;"8,13";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550729  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;8;8;"8,58";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550765  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;9;8;"11,81";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550735  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;10;8;"17,65";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550767  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;11;8;"18,56";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550764  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;12;8;"23,18";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550726  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;13;8;"24,24";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550744  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;14;8;"41,20";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550768  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;15;8;"41,49";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550759  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;16;8;"41,54";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550747  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;17;8;"46,03";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550728  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;18;8;"53,62";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550748  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;19;8;"72,98";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550740  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;20;8;"86,89";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550731  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;21;8;"86,95";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550745  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;22;8;"101,15";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550743  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;23;8;"136,84";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550733  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;24;8;"160,25";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550749  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
930;25;8;"195,83";"1.197,72";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550738  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
931;1;9;"16,17";"154,97";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550746  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170901;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
931;2;9;"65,22";"154,97";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550769  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170901;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
931;3;9;"73,58";"154,97";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004231550732  del 11/06/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;05-07-22;170901;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
932;1;23;"1.261,48";"1.261,48";F.A.P. snc - Forniture Amministrazioni Pubbliche di Marcolongo L. & C.;ZD236B462E;SALDO Fatt.n. 144/FE  del 28/06/2022 Rif. Ns. DDT nr. 248/2022 del 24/06/2022;05-07-22;130400;0;305;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;06-07-22;
933;1;24;"40,61";"40,61";VEGA CARBURANTI SPA;ZA132515A6;ACCONTO Fatt.n. 6622011957  del 31/05/2022;05-07-22;104201;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-07-22;
934;1;25;"548,91";"548,91";VEGA CARBURANTI SPA;ZA132515A6;ACCONTO Fatt.n. 6622011957  del 31/05/2022;05-07-22;193200;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-07-22;
935;1;26;"21,93";"21,93";VEGA CARBURANTI SPA;Z2036F1AB7;SALDO Fatt.n. 6622011957  del 31/05/2022;05-07-22;131200;0;341;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-07-22;
936;1;27;"2.640,00";"2.640,00";FRATELLI BEDIN & C. S.N.C.;Z7E33140F8;SALDO Fatt.n. 49/2022  del 19/05/2022 Rif. determina 480 del 03/11/ 2021;05-07-22;260300;0;214;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;06-07-22;
937;1;10;"56,87";"56,87";OSTELLARI ANDREA; ;COD.CLIENTE 637155700 FATT. 4217649620;05-07-22;165700;0;336;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-07-22;
938;1;28;"1.140,62";"1.140,62";GESTIONE AMBIENTE SCARL; ;LIQUIDAZIONE EROGAZIONE QUOTA PARTE FATTURAZIONE TARI ESENTI SOCIALE SALDO ANNO 2019 EX DT 580/2021;05-07-22;194200;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-07-22;
939;1;29;"207,40";"207,40";VERGATI S.R.L.;Z5630368C3;SALDO Fatt.n. 841  del 21/06/2022;05-07-22;143300;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06-07-22;
940;1;30;"296,46";"296,46";VERGATI S.R.L.;Z5630368C3;SALDO Fatt.n. 842  del 21/06/2022;05-07-22;117900;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06-07-22;
941;1;31;"549,00";"549,00";A.N.E.A. - ASSOCIAZIONE NAZIONALE DEGLI ENTI DI GOVERNO D'AMBITO PER L'IDRICO E I RIFIUTI;ZC2367B012;SALDO Fatt.n. 31/PA/2022  del 21/06/2022 ACCONTO PARI AL 30% SU IMPORTO TOTALE PATTUITO PER IL SUPPORTO METODOLOGICO PER LA DETERMINAZIONE DELLE ENTRATE TARIFFARIE PER IL PERIODO 2022-2025 AI SENSI DEL METODO TARIFFARIO ARERA;05-07-22;194200;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-07-22;
942;1;32;"850,34";"850,34";SINTEC INFORMATICA SNC;ZFA36B6A74;SALDO Fatt.n. 44/PA  del 22/06/2022 VENDITA;05-07-22;230220;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;4;Apparati di telecomunicazione;06-07-22;
943;1;33;"209,00";"209,00";CP PLANTS SNC;Z2835E6425;SALDO Fatt.n. 146/2022  del 28/06/2022 IN RIFERIMENTO DETERMINAZIONE N. 176 DEL 06/04/2022;05-07-22;163100;0;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-07-22;
944;1;34;"161,48";"161,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;05-07-22;11201;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;06-07-22;
945;1;35;"100,10";"100,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;05-07-22;110700;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06-07-22;
946;1;36;"87,84";"87,84";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;05-07-22;114300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-07-22;
