num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
470;1;9999999;"60,65";"60,65";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 008403309266  del 30/03/2022;05-04-22;156302;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-22;
471;1;9999999;"60,65";"60,65";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 008403309264  del 30/03/2022;05-04-22;156302;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-22;
475;1;9999999;"2.750,00";"2.750,00";SERVIZI FUNEBRI BONFANTE S.N.C.;Z3A35BB1D8;SALDO Fatt.n. 153  del 25/03/2022 Fattura per Servizio Funebre relativo al def.to Fedel Gianfranco. Determina 139 del 24.03.2022. Codice CIG Z3A35BB1D8;05-04-22;165700;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-04-22;
476;1;9999999;"2.916,17";"2.916,17";Canella Michele S.R.L.;ZEF30C3109;SALDO Fatt.n. 25  del 24/03/2022;05-04-22;296100;0;97;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07-04-22;
477;1;9999999;"8.410,46";"8.410,46";Canella Michele S.R.L.;Z40338FB83;SALDO Fatt.n. 26  del 24/03/2022;05-04-22;196301;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-04-22;
478;1;9999999;"286,37";"286,37";DASHI DRITA; ;COD.CLIENTE 505498470234 FATT. 2210752083;05-04-22;165700;0;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-04-22;
479;1;9999999;"143,08";"143,08";A.T.E.R. AZIENDA TERR.ED.RESID; ;POSIZIONE DEBITORIA INQUILINO OUKHADDA SAMIR;05-04-22;192503;0;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-04-22;
480;1;9999999;"1.111,51";"3.269,59";DOLOMITI ENERGIA S.p.A.;8810345EAE;ACCONTO Fatt.n. 42201485425  del 31/03/2022 gas naturale periodo 01/02/2022 28/02/2022 conto contrattuale 50501279 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;05-04-22;112401;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-04-22;
480;2;9999999;"2.158,08";"3.269,59";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42201485424  del 31/03/2022 gas naturale periodo 01/02/2022 28/02/2022 conto contrattuale 50501278 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;05-04-22;112401;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-04-22;
481;1;9999999;"9.373,35";"9.373,35";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42201485425  del 31/03/2022 gas naturale periodo 01/02/2022 28/02/2022 conto contrattuale 50501279 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;05-04-22;141501;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-04-22;
482;1;9999999;"595,19";"595,19";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42201485427  del 31/03/2022 gas naturale periodo 01/02/2022 28/02/2022 conto contrattuale 50501281 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;05-04-22;144401;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-04-22;
483;1;9999999;"52,22";"52,22";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42201485429  del 31/03/2022 gas naturale periodo 01/02/2022 28/02/2022 conto contrattuale 50501283 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;05-04-22;155401;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-04-22;
484;1;9999999;"5.033,27";"5.033,27";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42201485426  del 31/03/2022 gas naturale periodo 01/02/2022 28/02/2022 conto contrattuale 50501280 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;05-04-22;163601;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-04-22;
485;1;9999999;"310,68";"310,68";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42201485428  del 31/03/2022 gas naturale periodo 01/02/2022 28/02/2022 conto contrattuale 50501282 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;05-04-22;167203;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-04-22;
486;1;9999999;"60,00";"60,00";ORDINE DEI DOTTORI COMMERCIALISTI ED ESPERTI CONTABILI;Z563554D25;SALDO Fatt.n. 54/FE  del 28/03/2022 Ceretta Gianni;05-04-22;13301;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07-04-22;
487;1;9999999;"177,67";"177,67";PROCED SRL;ZF835A35A6;SALDO Fatt.n. 2022S3000489  del 30/03/2022 CONTI CORRENTI DEDICATI  L. 136/10                                               .;05-04-22;112500;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-04-22;
488;1;9999999;"494,91";"494,91";SMART SOFT SRL;ZAB311EE14;SALDO Fatt.n. 120/PA  del 01/04/2022 Rif.;05-04-22;112400;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-22;
489;1;9999999;"34,75";"34,75";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BANCA MONTE DEI PASCHI SIENA S-COMMISSIONI SCT (P. 8 -R. del 31/03/2022);05-04-22;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-04-22;
490;1;9999999;"724,00";"724,00";AGENZIA DELLE ENTRATE; ;AGE ENTRATE-F24 EP REGISTR CONTRATTO (P. 7 -R. del 30/03/2022);05-04-22;114000;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;06-04-22;
492;1;9999999;"73,67";"73,67";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;NEXI PAYMENTS SPA-SDD COMM NEXI EC 032022 RIF.3733384399 (P. 9 -R. del 05/04/2022);06-04-22;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;07-04-22;
493;1;9999999;"8,50";"8,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;08-04-22;11201;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;12-04-22;
494;1;9999999;"121,96";"121,96";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;08-04-22;112500;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-04-22;
