num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;9999999;"4,00";"4,00";TESORERIA COMUNALE - MONTE DEI PASCHI DI SIENA; ;BANCA MPS SPA-OP.SOGG.A BOLLO CARICO ENTE SU MAND.IV TRIM.2020 (P. 1 -R. del 04/01/2021);07-01-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08-01-21;
4;1;9999999;"207,79";"207,79";CAMST Soc. coop. a r.l.;79798658E9;SALDO Fatt.n. 2000913250  del 30/11/2020 PASTI APPALTO MENSA DOCENTI E NON MESE DI NOVEMBRE 2020;07-01-21;145305;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11-01-21;
5;1;9999999;"25,62";"25,62";FORINT SPA;ZD22EB75FA;SALDO Fatt.n. 2020H03066  del 30/11/2020;07-01-21;130400;0;385;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11-01-21;
6;1;9999999;"462,78";"462,78";ICA IMPOSTE COMUNALI AFFINI SRL;Z802A8928A;SALDO Fatt.n. FE0007823  del 15/12/2020;07-01-21;118100;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-01-21;
7;1;9999999;"696,00";"696,00";ZUPPA SANDRO;Z6E2BB6984;LIQUIDAZIONE COMPENSO PER PRESTAZIONI OCCASIONALI E PICCOLE MANUTENZIONI EFFETTUATE DAL SIG. Z. S. SUIMMOBILI COMUNALI VARI. SALDO.;07-01-21;141600;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-01-21;
8;1;9999999;"49,30";"49,30";REGIONE VENETO;Z6E2BB6984;LIQUIDAZIONE COMPENSO PER PRESTAZIONI OCCASIONALI E PICCOLE MANUTENZIONE ZUPPA SANDRO - VERSAMENTO IRAP;07-01-21;141600;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-21;
9;1;9999999;"950,35";"950,35";PROCED SRL;Z452F3BFF2;SALDO Fatt.n. 2020S3002562  del 27/11/2020 CONTI CORRENTI DEDICATI  L. 136/10                                               .;07-01-21;131400;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;11-01-21;
10;1;9999999;"128,78";"128,78";PROCED SRL;Z452F3BFF2;SALDO Fatt.n. 2020S3002752  del 30/11/2020 CONTI CORRENTI DEDICATI  L. 136/10                                               .;07-01-21;131400;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;11-01-21;
11;1;9999999;"350,00";"350,00";SERVIZI FUNEBRI BONFANTE S.N.C.;Z662B8B22B;SALDO Fatt.n. 486  del 15/12/2020 Fattura per servizio di recupero salma di Gennaro Raffaella in data 18.09.2020. Determinazione n. 392 del 04.11.2020. Codice CIG Z662B8B22B.;07-01-21;170900;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11-01-21;
12;1;9999999;"669,90";"669,90";NUOVI SPAZI SOCIETA' COOPERATIVA SOCIALE;ZAD2B300B8;SALDO Fatt.n. 150/3  del 30/11/2020 Servizio Educativo Domiciliare minori. Periodo NOVEMBRE 2020;07-01-21;165903;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-01-21;
13;1;9999999;"2.368,80";"2.368,80";Societa' Cooperativa Sociale  Servizi e Solidarieta';Z3B2D77B5A;SALDO Fatt.n. 394/FE  del 11/12/2020 SERVIZIO ASS.DOMICILIARE MESE DI NOVEMBRE 2020 Fattura Immediata;07-01-21;165900;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-01-21;
14;1;9999999;"2.217,51";"2.217,51";Societa' Cooperativa Sociale  Servizi e Solidarieta';Z3B2D77B5A;SALDO Fatt.n. 393/FE  del 11/12/2020 SERVIZIO ASS.SOCIALE MESE DI NOVEMBRE 2020 Fattura Immediata;07-01-21;165902;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-01-21;
15;1;9999999;"5.490,00";"5.490,00";HALLEY VENETO SRL;Z4D236126D;SALDO Fatt.n. 1/201261  del 17/12/2020;07-01-21;115000;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;11-01-21;
16;1;9999999;"68,08";"68,08";TELECOM ITALIA SPA;Z1D2CC27DD;SALDO Fatt.n. 8E00863590  del 12/12/2020 1BIM 2021;07-01-21;112400;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-21;
17;1;9999999;"36,55";"36,55";ENI GAS E LUCE SPA;8003737CB4;SALDO Fatt.n. G206006103  del 19/11/2020;07-01-21;117100;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-21;
18;1;9999999;"30,22";"741,21";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725757  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;112400;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-21;
18;2;9999999;"710,99";"741,21";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725734  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;112400;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-21;
19;1;9999999;"14,23";"73,80";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004085429332  del 12/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;117100;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
19;2;9999999;"14,40";"73,80";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725751  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;117100;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
19;3;9999999;"14,86";"73,80";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725748  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;117100;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
19;4;9999999;"15,04";"73,80";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725754  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;117100;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
19;5;9999999;"15,27";"73,80";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725749  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;117100;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
20;1;9999999;"81,01";"81,01";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725755  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;131100;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
21;1;9999999;"655,52";"655,52";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725765  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;141500;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
22;1;9999999;"232,06";"232,06";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725738  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;144400;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
23;1;9999999;"164,32";"164,32";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725745  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;155400;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
24;1;9999999;"69,80";"195,97";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725764  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;156302;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
24;2;9999999;"126,17";"195,97";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725769  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;156302;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
25;1;9999999;"96,17";"96,17";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725740  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;161400;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
26;1;9999999;"33,60";"33,60";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725756  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;162500;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
27;1;9999999;"43,14";"369,22";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725759  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;163600;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
27;2;9999999;"326,08";"369,22";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725742  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;163600;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
28;1;9999999;"72,97";"72,97";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725735  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;167201;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;1;9999999;"3,62";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725768  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;2;9999999;"4,27";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725770  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;3;9999999;"13,82";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725746  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;4;9999999;"14,85";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725771  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;5;9999999;"22,59";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725750  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;6;9999999;"40,60";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725766  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;7;9999999;"68,34";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725763  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;8;9999999;"93,96";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725744  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;9;9999999;"121,68";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725762  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;10;9999999;"124,99";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725737  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;11;9999999;"125,79";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725741  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;12;9999999;"154,31";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725732  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;13;9999999;"166,84";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725728  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;14;9999999;"204,91";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725758  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;15;9999999;"316,99";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725727  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;16;9999999;"320,79";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725760  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;17;9999999;"321,07";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725743  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;18;9999999;"363,30";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725747  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;19;9999999;"555,37";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725731  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;20;9999999;"627,17";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725733  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;21;9999999;"667,65";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725736  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;22;9999999;"688,48";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725761  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;23;9999999;"978,56";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725730  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;24;9999999;"1.009,45";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725752  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
29;25;9999999;"1.066,87";"8.076,27";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725729  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170600;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
30;1;9999999;"8,25";"288,81";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725753  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170901;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
30;2;9999999;"126,00";"288,81";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725739  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170901;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
30;3;9999999;"154,56";"288,81";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7816518AB3;SALDO Fatt.n. 004084725767  del 11/12/2020 Descrizione Contratto CONSIPEE16_5_V_FIX18M;07-01-21;170901;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
31;1;9999999;"1.297,88";"1.297,88";SOENERGY SRL;8372298EDC;SALDO Fatt.n. 201372071  del 14/12/2020 FORNITURA GAS;07-01-21;112401;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-21;
32;1;9999999;"1.731,85";"1.731,85";SOENERGY SRL;8372298EDC;SALDO Fatt.n. 201372072  del 14/12/2020 FORNITURA GAS;07-01-21;141501;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-21;
33;1;9999999;"-7,63";"155,39";SOENERGY SRL;8372298EDC;SALDO Fatt.n. 201372074  del 14/12/2020 FORNITURA GAS;07-01-21;144401;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-21;
33;2;9999999;"163,02";"155,39";SOENERGY SRL;8372298EDC;SALDO Fatt.n. 201372075  del 14/12/2020 FORNITURA GAS;07-01-21;144401;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-21;
34;1;9999999;"10,82";"10,82";SOENERGY SRL;8372298EDC;SALDO Fatt.n. 201372077  del 14/12/2020 FORNITURA GAS;07-01-21;155401;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-21;
35;1;9999999;"167,98";"167,98";SOENERGY SRL;8372298EDC;SALDO Fatt.n. 201372076  del 14/12/2020 FORNITURA GAS;07-01-21;163601;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-21;
36;1;9999999;"48,74";"48,74";SOENERGY SRL;8372298EDC;SALDO Fatt.n. 201372073  del 14/12/2020 FORNITURA GAS;07-01-21;167203;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-21;
37;1;9999999;"861,07";"861,07";LIBRERIA FAHRENHEIT SRL;ZA12E86A0B;SALDO Fatt.n. 165/00  del 21/12/2020 FORNITURA TESTI PRIMARIA;07-01-21;145501;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-01-21;
38;1;9999999;"50,45";"50,45";ELIOCOPY C'ARTE S.N.C. DI GUARNIERI GIANCARLO E C.;ZA12E86A0B;SALDO Fatt.n. 38P  del 18/12/2020 FORNITURA LIBRI SCUOLA PRIMARIA A.S. 2020/2021;07-01-21;145501;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-01-21;
39;1;9999999;"2.667,08";"2.667,08";ACEGASAPSAMGA SERVIZI ENERGETICI;693799676A;SALDO Fatt.n. 332010004576  del 15/12/2020 ALTRI SERVIZI;07-01-21;112401;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-21;
40;1;9999999;"100,00";"100,00";ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS; ;LIQUIDAZIONE EROGAZIONE CONTRIBUTO ASSOCIAZIONE TVB "TRADITIONAL VENETIAN BOATS" CATALOGAZIONE FOTOGRAFIE MUSEO NAVIGAZIONE FLUVIALE;07-01-21;156301;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";11-01-21;
