num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
537;1;9999999;"346,00";"346,00";AGENZIA DELLE ENTRATE; ;CONTRATTO PRELIMINARE DI COMPRAVENDITA DI UN IMMOBILE INDUSTRIALE IN BATTAGLIA TERME. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE DIRITTI PER LA REGISTRAZIONE DELLATTO.;01-04-21;114000;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;08-04-21;
538;1;9999999;"10.000,00";"10.000,00";RE21 SRL; ;SALDO Fatt.n. 0160000006  del 10/06/2021 Pagamento: Vista fattura Bonifico;01-04-21;211100;0;135;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06-04-21;
539;1;9999999;"258,30";"258,30";LOPES DE MATOS BERLOSE MARTA MARIA; ;LIQUIDAZIONE BUONI LIBRI A.S. 2020/2021;01-04-21;165108;0;125;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-04-21;
540;1;9999999;"6,48";"6,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;01-04-21;11201;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;07-04-21;
541;1;9999999;"210,35";"210,35";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;01-04-21;105304;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-04-21;
542;1;9999999;"74,00";"74,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;01-04-21;110700;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;07-04-21;
543;1;9999999;"64,90";"64,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;01-04-21;112503;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;07-04-21;
544;1;9999999;"147,58";"147,58";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;01-04-21;114300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07-04-21;
545;1;9999999;"35,00";"35,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;01-04-21;117900;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07-04-21;
546;1;9999999;"23,15";"23,15";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;01-04-21;117900;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-04-21;
547;1;9999999;"299,00";"299,00";BANDINI MONICA - ECONOMO; ;Rimborso bollette;01-04-21;118102;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07-04-21;
548;1;9999999;"19,00";"19,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;01-04-21;131201;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-04-21;
549;1;9999999;"63,40";"63,40";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;01-04-21;131400;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-04-21;
550;1;9999999;"29,24";"29,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;01-04-21;144703;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-04-21;
551;1;9999999;"208,44";"208,44";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Mandato   da   economato   per  rimborso bollette;01-04-21;112500;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-04-21;
555;1;9999999;"10,00";"10,00";TESORERIA COMUNALE - MONTE DEI PASCHI DI SIENA; ;BANCA MPS SPA-OPERAZ. SOGGETTE A BOLLI A CARICO ENTE I TRIM 2021 (P. 11 -R. del 01/04/2021);02-04-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-04-21;
556;1;9999999;"61,15";"61,15";NEXI PAYMENTS SPA; ;COMPAGNIA PAGOBANCOMAT-COMM.POS CBI 17 RIF.MARZO 2021 (P. 12 -R. del 06/04/2021);09-04-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;13-04-21;
589;1;9999999;"1.952,21";"1.952,21";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: APRILE 21;09-04-21;110101;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-04-21;
590;1;9999999;"976,11";"976,11";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: APRILE 21;09-04-21;110102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-04-21;
599;1;9999999;"247,92";"247,92";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Mandato   da   economato   per  rimborso bollette;12-04-21;112400;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-04-21;
600;1;9999999;"750,00";"750,00";APS LA VESPA;Z08312D4AD;LIQUIDAZIONE QUOTA PARTE 50% AFFIDAMENTO APS LA VESPA DI BATTAGLIA TERME PROGETTO SPERIMENTALE STUDIO ASSISTITO PER ALUNNI CON NECESSITA DI SUPPORTO SCOLASTICO E LINGUISTICO. CIG Z08312D4AD;12-04-21;145304;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";14-04-21;
601;1;9999999;"15.000,00";"15.000,00";ISTITUTO FEMMINILE DON BOSCO DELLE F.M.A.; ;"LIQUIDAZIONE QUOTA PARTE CONVENZIONE CON LISTITUTO FEMMINILE DON BOSCO DELLE FIGLIE DI MARIA AUSILIATRICE CON SEDE LEGALE IN PADOVA, PER LA GESTIONE DELLA SCUOLA DELLINFANZIA NON STATALE E NIDO DI BATTAGLIA TERME DELIBERAZIONE CONSILIARE 20/2020. A";12-04-21;140200;0;137;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14-04-21;
602;1;9999999;"29.000,00";"29.000,00";ISTITUTO FEMMINILE DON BOSCO DELLE F.M.A.; ;"LIQUIDAZIONE QUOTA PARTE CONVENZIONE CON LISTITUTO FEMMINILE DON BOSCO DELLE FIGLIE DI MARIA AUSILIATRICE CON SEDE LEGALE IN PADOVA, PER LA GESTIONE DELLA SCUOLA DELLINFANZIA NON STATALE E NIDO DI BATTAGLIA TERME DELIBERAZIONE CONSILIARE 20/2020. A";12-04-21;140200;0;137;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14-04-21;
603;1;9999999;"-1.418,00";"1.416,00";SCARSI MARCO;ZB52CD6D2B;SALDO Fatt.n. 2/PA  del 31/03/2021 fattura stornata;12-04-21;114100;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;14-04-21;
603;2;9999999;"1.418,00";"1.416,00";SCARSI MARCO;ZB52CD6D2B;SALDO Fatt.n. 1/PA  del 09/02/2021;12-04-21;114100;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;14-04-21;
603;3;9999999;"1.416,00";"1.416,00";SCARSI MARCO;ZB52CD6D2B;SALDO Fatt.n. 3/PA  del 31/03/2021;12-04-21;114100;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;14-04-21;
604;1;9999999;"1.220,00";"1.220,00";VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.;ZB930DC910;SALDO Fatt.n. 110-00  del 31/03/2021;12-04-21;170400;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;14-04-21;
605;1;9999999;"11.077,00";"11.077,00";2SGROUP S.R.L.;ZC32FF15C7;SALDO Fatt.n. 2/14  del 23/02/2021;12-04-21;281100;0;486;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14-04-21;
606;1;9999999;"391,62";"391,62";CERBUL SRL;Z9D30CC393;SALDO Fatt.n. 2100010/2  del 31/03/2021;12-04-21;131400;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;14-04-21;
607;1;9999999;"600,00";"600,00";BIANCHI INGROSSO SRL;Z0630DB540;ACCONTO Fatt.n. 366  del 31/03/2021;12-04-21;196301;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-04-21;
608;1;9999999;"513,01";"513,01";FEOLA ILARIA; ;LIQUIDAZIONE AFFIDO ETERO FAMILIARE APRILE  2021;12-04-21;101500;0;491;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-04-21;
609;1;9999999;"513,01";"513,01";BAGATELLA LEONARDO; ;LIQUIDAZIONE PER AFFIDO INTRA FAMIGLIARE - APRILE 2021;12-04-21;101500;0;492;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-04-21;
610;1;9999999;"247,23";"247,23";FARISATO DANIELE; ;CODICE CLIENTE 303548684 N.FATT. 004122237821;12-04-21;165700;0;141;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-04-21;
611;1;9999999;"314,12";"314,12";A.T.E.R. AZIENDA TERR.ED.RESID; ;POSIZIONE DEBITORIA INQUILINO FARISATO DANIELE;12-04-21;192503;0;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-04-21;
612;1;9999999;"381,81";"381,81";GALLIMBERTI VELLICA; ;CODICE CLIENTE 130025785754 N.FATT. 2110260075;12-04-21;165700;0;143;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-04-21;
613;1;9999999;"2.015,00";"2.015,00";ASSOCIAZIONE COMUNITA' SAN FRANCESCO;Z972FF46B5;SALDO Fatt.n. 90  del 06/04/2021 RETTE MESE DI MARZO 2021 - MINORE AFFINITO GIULIA;12-04-21;165101;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-04-21;
614;1;9999999;"227,04";"227,04";ENI GAS E LUCE SPA;8372298EDC;SALDO Fatt.n. G216001663  del 25/03/2021;12-04-21;117100;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-04-21;
615;1;9999999;"1.281,00";"1.281,00";EDS SRL;ZE430C41AE;SALDO Fatt.n. 35 /P  del 31/03/2021 Fattura Cliente;12-04-21;115000;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;14-04-21;
616;1;9999999;"129,50";"129,50";PROCED SRL;ZAE3110A70;SALDO Fatt.n. 2021S3000458  del 30/03/2021 CONTI CORRENTI DEDICATI  L. 136/10                                               .;12-04-21;112500;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-04-21;
617;1;9999999;"625,25";"625,25";TESORERIA COMUNALE - MONTE DEI PASCHI DI SIENA;Z9A1B1B49C;SALDO Fatt.n. 3020012189  del 02/04/2021;12-04-21;113600;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13-04-21;
618;1;9999999;"565,36";"565,36";BIANCHI INGROSSO SRL;Z0630DB540;SALDO Fatt.n. 366  del 31/03/2021;12-04-21;117500;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-04-21;
619;1;9999999;"72,00";"72,00";VEGA FORMAZIONE SRL;Z8F3142EE4;SALDO Fatt.n. 2506  del 07/04/2021 CORSO SICUREZZA LAVORATORI - PARTE GENERALE;16-04-21;167302;0;145;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-04-21;
620;1;9999999;"207,75";"207,75";EL MANSSOURI MOHAMED; ;CODICE CLIENTE 90890081 N.FATT. 2021/9105;16-04-21;165700;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-04-21;
621;1;9999999;"126,19";"126,19";HRISTOVA MARIELA; ;CODICE CLIENTE 91102003 N.FATT. 00138311;16-04-21;165700;0;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-04-21;
622;1;9999999;"317,98";"637,90";DASHI DRITA; ;CODICE CLIENTE 505498470234 N.FATT. 2113275658;16-04-21;165700;0;157;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-04-21;
622;2;9999999;"319,92";"637,90";DASHI DRITA; ;CODICE CLIENTE 505498470234 N.FATT.2106845768;16-04-21;165700;0;157;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-04-21;
623;1;9999999;"3,44";"3,44";NEXI PAYMENTS SPA; ;BANCA MPS SPA-COMM SPESE BOLLI SIA 5188874-00001 CBI 1616DATA RIF 31.03.21 (P. 13 -R. del 13/04/2021);16-04-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19-04-21;
625;1;9999999;"500,00";"500,00";ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS; ;SALDO Fatt.n. 5  del 11/04/2021 CONTRIBUTO COLLABORAZIONE MANIFESTAZIONE PRESEPIO SULLACQUA 2020 DETERMINAZIONE N. 64 DEL 24/02/2021;19-04-21;156301;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";21-04-21;
626;1;9999999;"739,20";"739,20";LIRIDE SOC.COOP. SOCIALE IMPRESA SOCIALE;Z162FF6A88;SALDO Fatt.n. 25/7  del 31/03/2021 Servizio Educativo Domiciliare a minori. Periodo marzo 2021;19-04-21;165903;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-04-21;
627;1;9999999;"960,00";"960,00";AMESCI;ZD52CAOA3C;SALDO Fatt.n. FATTPA 76_21  del 13/04/2021 SERVIZIO CIVILE UNIVERSALE - 2a VERSAMENTO 80% GESTIONE PROGETTO PER LIMPIEGO DI N. 1 OPERATORE VOLONTARIO.- AVVIO 2021;19-04-21;167302;0;146;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-04-21;
628;1;9999999;"2.802,24";"2.802,24";Societa' Cooperativa Sociale  Servizi e Solidarieta';8576072E7C;SALDO Fatt.n. 116/FE  del 13/04/2021 SERVIZIO ASS.DOMICILIARE MESE DI MARZO 2021. Fattura Immediata;19-04-21;165900;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-04-21;
629;1;9999999;"2.480,97";"2.480,97";Societa' Cooperativa Sociale  Servizi e Solidarieta';8576072E7C;SALDO Fatt.n. 115/FE  del 13/04/2021 SERVIZIO ASS.SOCIALE MESE DI MARZO 2021 Fattura Immediata;19-04-21;165902;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-04-21;
630;1;9999999;"60,00";"60,00";ORDINE DEI DOTTORI COMMERCIALISTI ED ESPERTI CONTABILI;Z0930FB2EC;SALDO Fatt.n. 59/FE  del 13/04/2021 Ceretta Gianni;19-04-21;13301;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;21-04-21;
631;1;9999999;"201,30";"201,30";SMART SOFT SRL;ZAB311EE14;ACCONTO Fatt.n. 117/PA  del 13/04/2021 Rif.;19-04-21;155400;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-04-21;
632;1;9999999;"201,30";"201,30";SMART SOFT SRL;ZAB311EE14;ACCONTO Fatt.n. 117/PA  del 13/04/2021 Rif.;19-04-21;144400;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-04-21;
633;1;9999999;"61,81";"61,81";SMART SOFT SRL;ZAB311EE14;SALDO Fatt.n. 117/PA  del 13/04/2021 Rif.;19-04-21;141500;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-04-21;
634;1;9999999;"12.700,00";"12.700,00";SEVERAL SRL - INSURANCE BROKER;Z1F313FD18;AFFIDAMENTO INCARICO PER STIPULA POLIZZA RCT/O CON ASSICURAZIONI GENERALI - AGENZIA TRIESTE. CIG: Z1F313FD18;19-04-21;190420;0;144;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21-04-21;
635;1;9999999;"2.245,80";"2.245,80";SEVERAL SRL - INSURANCE BROKER;Z4E314AE7B;PREMI ASSICURATIVI POLIZZA ELETTRONICA E CVT. IMPEGNO DI SPESA. CIG: Z4E314AE7B;19-04-21;190410;0;149;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-04-21;
636;1;9999999;"10.351,00";"10.351,00";SEVERAL SRL - INSURANCE BROKER;Z4D314B02C;PREMI ASSICURATIVI POLIZZA FURTO E INCENDIO. IMPEGNO DI SPESA. CIG: Z4D314B02C;19-04-21;190410;0;150;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;21-04-21;
637;1;9999999;"5.824,00";"5.824,00";SEVERAL SRL - INSURANCE BROKER;Z4F314B0B6;PREMI ASSICURATIVI POLIZZA RC PATRIMONIALE E TUTELA GIUDIZIARIA. IMPEGNO DI SPESA. CIG: Z4F314B0B6;19-04-21;190420;0;152;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21-04-21;
638;1;9999999;"4.697,00";"4.697,00";SEVERAL SRL - INSURANCE BROKER;Z83314B100;PREMI ASSICURATIVI POLIZZA INFORTUNI E ALL RISKS. IMPEGNO DI SPESA. CIG: Z83314B100;19-04-21;190420;0;151;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-04-21;
639;1;9999999;"1.750,31";"1.750,31";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211096891  del 13/04/2021 FORNITURA GAS;19-04-21;112401;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-21;
640;1;9999999;"2.648,27";"2.648,27";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211096892  del 13/04/2021 FORNITURA GAS;19-04-21;141501;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-21;
641;1;9999999;"396,01";"396,01";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211096893  del 13/04/2021 FORNITURA GAS;19-04-21;144401;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-21;
642;1;9999999;"9,12";"9,12";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211096896  del 13/04/2021 FORNITURA GAS;19-04-21;155401;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-21;
643;1;9999999;"351,96";"351,96";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211096894  del 13/04/2021 FORNITURA GAS;19-04-21;163601;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-21;
644;1;9999999;"4,66";"4,66";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211096895  del 13/04/2021 FORNITURA GAS;19-04-21;167203;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-21;
645;1;9999999;"31,05";"658,83";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743134  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;112400;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
645;2;9999999;"627,78";"658,83";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743117  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;112400;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
646;1;9999999;"14,03";"72,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743135  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
646;2;9999999;"14,03";"72,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743128  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
646;3;9999999;"14,54";"72,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743129  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
646;4;9999999;"14,68";"72,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743102  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
646;5;9999999;"14,87";"72,15";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743138  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
647;1;9999999;"83,44";"83,44";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743133  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;131100;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
