"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione Nucleo di valutazione sugli obblighi di pubblicazione al 30/11/2023";"17.78 KB";"07/12/2023";"07/12/2023"
"Attestazione OIV sugli obblighi di pubblicazione 2023";"19.8 KB";"10/09/2023";"10/09/2023"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"70.18 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione al 31.05.2022";"30.81 KB";"28/06/2022";"28/06/2022"
"Documento di Attestazione Anno 2022";"61.38 KB";"28/06/2022";"28/06/2022"
"DOCUMENTO DI ATTESTAZIONE ANNO 2021";"52.45 KB";"30/06/2021";"30/06/2021"
"GRIGLIA DI RILEVAZIONE ANNO 2021";"21.13 KB";"30/06/2021";"30/06/2021"
"SCHEDA DI SINTESI ANNO 2021";"83.41 KB";"30/06/2021";"30/06/2021"
"GRIGLIA DI RILEVAZIONE ANNO 2020";"24.85 KB";"03/08/2020";"03/08/2020"
"DOCUMENTO DI ATTESTAZIONE ANNO 2020";"81.06 KB";"03/08/2020";"03/08/2020"
"SCHEDA DI SINTESI ANNO 2020";"95.68 KB";"03/08/2020";"03/08/2020"
"Scheda di sintesi 2019";"94.52 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione 2019";"64.42 KB";"30/04/2019";"30/04/2019"
