"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 1' TRIMESTRE 2024";"32.64 KB";"07/05/2024";"07/05/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE - ANNO 2023";"33.76 KB";"26/01/2024";"26/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 4' TRIMESTRE 2023";"32.9 KB";"26/01/2024";"26/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 3' TRIMESTRE 2023";"10.14 KB";"04/10/2023";"04/10/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 2' TRIMESTRE 2023";"10.22 KB";"04/10/2023";"04/10/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 1' TRIMESTRE 2023";"10.04 KB";"27/06/2023";"27/06/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE - ANNO 2022";"11.35 KB";"11/01/2023";"11/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 4' TRIMESTRE 2022";"10.77 KB";"11/01/2023";"11/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 3' TRIMESTRE 2022";"11.14 KB";"24/10/2022";"24/10/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 2' TRIMESTRE 2022";"10.05 KB";"14/09/2022";"14/09/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 1' TRIMESTRE 2022";"9.9 KB";"06/05/2022";"06/05/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE - ANNO 2021";"10.6 KB";"18/01/2022";"18/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 4' TRIMESTRE 2021";"10.08 KB";"18/01/2022";"18/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 3' TRIMESTRE 2021";"10.33 KB";"21/10/2021";"21/10/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 2' TRIMESTRE 2021";"9.9 KB";"02/08/2021";"02/08/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 1' TRIMESTRE 2021";"10.08 KB";"27/04/2021";"27/04/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE - ANNO 2020";"10.5 KB";"02/02/2021";"02/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 4' TRIMESTRE 2020";"10.01 KB";"02/02/2021";"02/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 3' TRIMESTRE 2020";"10.22 KB";"02/02/2021";"02/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 2' TRIMESTRE 2020";"9.9 KB";"02/02/2021";"02/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 1' TRIMESTRE 2020";"10.16 KB";"02/02/2021";"02/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE - ANNO 2019";"10.28 KB";"20/01/2020";"20/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 4' TRIMESTRE 2019";"9.84 KB";"20/01/2020";"20/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 3' TRIMESTRE 2019";"10.19 KB";"15/10/2019";"15/10/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 2' TRIMESTRE 2019";"9.88 KB";"15/10/2019";"15/10/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 1' TRIMESTRE 2019";"84.02 KB";"30/04/2019";"30/04/2019"
"Indicatore annuale 2018";"10.21 KB";"21/03/2019";"21/03/2019"
"Indicatore annuale 2017";"85.94 KB";"15/02/2019";"15/02/2019"
