"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2023 - PIANO DEGLI INDICATORI";"182.15 KB";"07/05/2024";"07/05/2024"
"BILANCIO DI PREVISIONE 2024/2026 - PIANO DEGLI INDICATORI";"152.23 KB";"07/05/2024";"07/05/2024"
"BILANCIO DI PREVISIONE 2023/2025 - PIANO DEGLI INDICATORI";"0.56 MB";"21/06/2023";"21/06/2023"
"RENDICONTO 2022 - PIANO DEGLI INDICATORI";"492.58 KB";"21/06/2023";"21/06/2023"
"RENDICONTO 2021 - PIANO DEGLI INDICATORI";"0.63 MB";"21/06/2023";"21/06/2023"
"BILANCIO DI PREVISIONE 2022/2024 - PIANO DEGLI INDICATORI";"279.28 KB";"03/05/2022";"03/05/2022"
"BILANCIO DI PREVISIONE 2021/2023 - PIANO DEGLI INDICATORI";"133.11 KB";"29/04/2021";"29/04/2021"
"BILANCIO DI PREVISIONE 2020/2022 - PIANO DEGLI INDICATORI";"139.56 KB";"29/04/2021";"29/04/2021"
"BILANCIO DI PREVISIONE 2019/2021 - PIANO DEGLI INDICATORI";"207.72 KB";"29/04/2021";"29/04/2021"
"BILANCIO DI PREVISIONE 2018/2020 - PIANO DEGLI INDICATORI";"4.16 MB";"29/04/2021";"29/04/2021"
