"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO SPESE DI RAPPRESENTANZA 2020";"361.78 KB";"06/05/2021";"06/05/2021"
"RENDICONTO 2020 - RELAZIONE DEL REVISORE";"0.66 MB";"05/05/2021";"05/05/2021"
"RENDICONTO 2020 - INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"10.5 KB";"05/05/2021";"05/05/2021"
"RENDICONTO 2020 - ATTESTAZIONE DEBITI FUORI BILANCIO";"0.86 MB";"05/05/2021";"05/05/2021"
"RENDICONTO 2020 - CREDITI INESIGIBILI";"21.09 KB";"05/05/2021";"05/05/2021"
"RENDICONTO 2020 - STATO PATRIMONIALE";"44.87 KB";"05/05/2021";"05/05/2021"
"RENDICONTO 2020 - ELENCO RESIDUI PASSIVI";"93.79 KB";"05/05/2021";"05/05/2021"
"RENDICONTO 2020 - ELENCO RESIDUI ATTIVI";"38.59 KB";"05/05/2021";"05/05/2021"
"RENDICONTO 2020 - RELAZIONE DELLA GIUNTA";"1.4 MB";"05/05/2021";"05/05/2021"
"RENDICONTO 2020 - CONTO DI BILANCIO";"7.5 MB";"05/05/2021";"05/05/2021"
"Bilancio di Previsione 2020/2022 - Parere revisore";"0.59 MB";"17/02/2020";"17/02/2020"
"Bilancio di Previsione 2020/2022 - Nota integrativa";"301.18 KB";"17/02/2020";"17/02/2020"
"Bilancio di Previsione 2020/2022 - Risultato di amministrazione presunto";"129.38 KB";"17/02/2020";"17/02/2020"
"Bilancio di Previsione 2020/2022 - Equilibri di bilancio";"237.82 KB";"17/02/2020";"17/02/2020"
"Bilancio di Previsione 2020/2022 - Quadro generale riassuntivo";"133.21 KB";"17/02/2020";"17/02/2020"
"Bilancio di Previsione 2020/2022 - Spese per titoli e macroaggregati";"128.94 KB";"17/02/2020";"17/02/2020"
"Bilancio di Previsione 2020/2022 - Riepilogo generale delle spese per missione";"168.47 KB";"17/02/2020";"17/02/2020"
"Bilancio di Previsione 2020/2022 - Entrate per titoli, tipologie e categorie";"184.5 KB";"17/02/2020";"17/02/2020"
"Bilancio di Previsione 2020/2022 - Spese";"0.53 MB";"17/02/2020";"17/02/2020"
"Bilancio di Previsione 2020/2022 - Entrate";"210.45 KB";"17/02/2020";"17/02/2020"
"DUPS 2020/2022";"5.39 MB";"17/02/2020";"17/02/2020"
