"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazioni su Covid 19";"10.81 KB";"17/05/2021";"17/05/2021"
"DELIBERA CONSIGLIO COMUNALE 49 2020 ";"2.17 MB";"17/05/2021";"17/05/2021"
"DELIBERA CONSIGLIO COMUNALE 49 2020 ";"232.39 KB";"17/05/2021";"17/05/2021"
"DELIBERA CONSIGLIO COMUNALE 48 2020 ";"2.32 MB";"17/05/2021";"17/05/2021"
"DELIBERA DI CONSIGLIO COMUNALE 48 2020";"231.17 KB";"17/05/2021";"17/05/2021"
"DELIBERA DI GIUNTA COMUNALE 99 2020 ";"378.05 KB";"17/05/2021";"17/05/2021"
"DELIBERA DI GIUNTA COMUNALE 95 2020 ";"367.52 KB";"17/05/2021";"17/05/2021"
"DELIBERA DI GIUNTA COMUNALE 44 2020";"301.83 KB";"17/05/2021";"17/05/2021"
"DELIBERA DI GIUNTA COMUNALE 49 2020";"301.83 KB";"17/05/2021";"17/05/2021"
"DELIBERA DI GIUNTA COMUNALE 42 2020";"299.5 KB";"17/05/2021";"17/05/2021"
