"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024 2026";"21.16 KB";"16/11/2023";"16/11/2023"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024 2026";"10.4 KB";"16/11/2023";"16/11/2023"
"Adozione programma triennale lavori pubblici 2023-2025, elenco annuale 2023 e programma biennale acquisto di beni e forniture";"";"04/04/2023";"04/04/2023"
"Documento unico di programmazione (D.U.P) semplificato. Periodo 2023-2024-2025";"";"04/04/2023";"04/04/2023"
"Adozione programma triennale lavori pubblici 2022-2024, elenco annuale 2022 e programma biennale acquito di beni e forniture";"350.01 KB";"27/01/2022";"27/01/2022"
"Schede allegate al Piano triennale lavori pubblici ";"1.86 MB";"27/01/2022";"27/01/2022"
"Piano triennale opere pubbliche 2019 2021";"42.47 KB";"26/03/2019";"26/03/2019"
"Piano triennale opere pubbliche 2018 2020";"224.37 KB";"25/03/2019";"25/03/2019"
"Piano triennale opere pubbliche 2017 2019";"59.44 KB";"25/03/2019";"25/03/2019"
"Piano triennale opere pubbliche 2016 2018";"132.67 KB";"25/03/2019";"25/03/2019"
"Piano triennale opere pubbliche 2016 2018";"22.28 KB";"25/03/2019";"25/03/2019"
"Piano triennale opere pubbliche 2015 2017";"17.8 KB";"25/03/2019";"25/03/2019"
"Piano triennale opere pubbliche 2014 2016";"33.56 KB";"25/03/2019";"25/03/2019"
"Piano triennale opere pubbliche 2013 2015";"109.15 KB";"25/03/2019";"25/03/2019"
