"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Il Piano triennale per la prevenzione della corruzione e per la trasparenza � confluito nel Piano integrato di attivit� e organizzazione (PIAO)";"";"06/02/2024";"06/02/2024"
"Piano triennale di prevenzione della corruzione e della trasparenza Allegato D";"122.56 KB";"30/01/2023";"30/01/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza Allegato C1";"70.52 KB";"30/01/2023";"30/01/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza Allegato C";"77.97 KB";"30/01/2023";"30/01/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza 2023-2024 Allegato B";"68.5 KB";"30/01/2023";"30/01/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza 2023-2025 Allegato A";"66.59 KB";"30/01/2023";"30/01/2023"
"Piano Triennale di Prevenzione della corruzione e della Trasparenza 2023-2025";"394.05 KB";"30/01/2023";"30/01/2023"
"Piano triennale di prevenzione della corruzione e per la trasparenza. Conferma del Piano triennale 2020-2022";"328.92 KB";"02/05/2022";"02/05/2022"
"Piano triennale di prevenzione della corruzione e della trasparenza triennio 2020-2022. Conferma del Piano 2022";"329 KB";"23/06/2021";"23/06/2021"
"Piano triennale 2019 2021";"314.68 KB";"26/03/2019";"26/03/2019"
"Allegati Piano triennale 2018 2020 prevenzione corruzione";"212.09 KB";"22/03/2019";"22/03/2019"
"Piano triennale 2018 2020 prevenzione corruzione";"306.57 KB";"22/03/2019";"22/03/2019"
