"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 31.03.2024";"195.61 KB";"07/05/2024";"07/05/2024"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 31.12.2023";"194.1 KB";"26/01/2024";"26/01/2024"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 30.09.2023";"197.29 KB";"04/10/2023";"04/10/2023"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 30.06.2023";"197.02 KB";"04/10/2023";"04/10/2023"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 31.03.2023";"195.69 KB";"27/06/2023";"27/06/2023"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 31.12.2022";"194.05 KB";"11/01/2023";"18/01/2023"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 31.12.2021";"194.06 KB";"20/01/2022";"18/01/2023"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 30.09.2022";"195.04 KB";"11/01/2023";"11/01/2023"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 30.06.2022";"195.19 KB";"14/09/2022";"14/09/2022"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 31.03.2022";"195.4 KB";"14/09/2022";"14/09/2022"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 30.09.2021";"199.47 KB";"21/10/2021";"21/10/2021"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 30.06.2021";"198.53 KB";"02/08/2021";"02/08/2021"
"AMMONTARE COMPLESSIVO DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 31.03.2021";"196.92 KB";"30/04/2021";"30/04/2021"
"DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 31.12.2020";"194.54 KB";"08/03/2021";"08/03/2021"
"DEBITO RESIDUO COMMERCIALE E NUMERO IMPRESE CREDITRICI AL 31.12.2019";"28.14 KB";"20/01/2020";"20/01/2020"
