"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Il Piano triennale per la prevenzione della corruzione e per la trasparenza � confluito nel Piano integrato di attivit� e organizzazione (PIAO)";"";"06/02/2024";"06/02/2024"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza per il 2023";"79.14 KB";"15/01/2024";"15/01/2024"
"P.I.A.O Triennio 2023-2025";"466.87 KB";"23/06/2023";"23/06/2023"
"Approvazione del P.I.A.O Piano Integrato di attivit� e Organizzazione per il triennio 2023-2025";"453.9 KB";"23/06/2023";"23/06/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza Allegato D";"122.56 KB";"30/01/2023";"30/01/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza 2023 - 2025 Allegato C1";"70.52 KB";"30/01/2023";"30/01/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza 2023-2025 Allegato C";"77.97 KB";"30/01/2023";"30/01/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza 2023 - 2025 Allegato B";"68.5 KB";"30/01/2023";"30/01/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza 2023-2025 Allegato A";"66.59 KB";"30/01/2023";"30/01/2023"
"Piano triennale di prevenzione della corruzione e della trasparenza 2023 - 2025";"394.05 KB";"30/01/2023";"30/01/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza per il 2022";"44.69 KB";"13/01/2023";"13/01/2023"
"Decreto responsabile anticorruzione e trasparenza Vittoria Rauccio";"188.23 KB";"05/01/2023";"05/01/2023"
"NOMINA DEL RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA) DEL COMUNE DI BATTAGLIA TERME";"0.74 MB";"07/07/2022";"07/07/2022"
"Atti di accertamento delle violazioni";"120.36 KB";"24/05/2022";"24/05/2022"
"Provvedimenti adottati  da ANAC ed atti di adeguamento a tali provvedimenti";"120.71 KB";"24/05/2022";"24/05/2022"
"Decreto responsabile anticorruzione del 2017";"0.86 MB";"24/05/2022";"24/05/2022"
"Relazione del Responsabile prevenzione corruzione anno 2021";"32.2 KB";"19/05/2022";"19/05/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza. Conferma del piano triennale 2020 2022 ";"229.29 KB";"13/05/2022";"13/05/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020 2022. Delibera di adozione";"229.29 KB";"13/05/2022";"13/05/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020 2022";"1.06 MB";"13/05/2022";"13/05/2022"
"Relazione del Responsabile prevenzione della corruzione anno 2020";"73.01 KB";"29/03/2021";"29/03/2021"
"Relazione del Responsabile prevenzione della corruzione anno 2019";"90.56 KB";"31/01/2020";"31/01/2020"
"Relazione del Responsabile prevenzione della corruzione anno 2018";"17.77 KB";"31/01/2019";"31/01/2020"
