"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli obiettivi 2024 - sez. 2.2 PIAO";"50.92 KB";"06/05/2024";"06/05/2024"
"Piano degli obiettivi 2023 - sez. 2.2 PIAO";"437.94 KB";"06/05/2024";"06/05/2024"
"Piano obiettivi Anno 2022";"1.88 MB";"18/05/2022";"18/05/2022"
"APPROVAZIONE PIANO ESECUTIVO DI GESTIONE E PIANO DELLE PERFORMANCE 2022";"0.92 MB";"18/05/2022";"18/05/2022"
"Piano annuale obiettivi 2021";"0.72 MB";"28/05/2021";"28/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2021-2023 - PIANO DEGLI OBIETTIVI E PIANO DELLA PERFORMANCE";"0.86 MB";"25/05/2021";"25/05/2021"
"Piano annuale obiettivi 2020";"85.85 KB";"25/05/2021";"25/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2020/2022 - PIANO FINANZIARIO - PIANO DEGLI OBIETTIVI E PIANO DELLE PERFORMANCE";"1.13 MB";"01/09/2020";"01/09/2020"
"Piano Obiettivi Performance 2019";"296.5 KB";"28/05/2019";"28/05/2019"
"Piano Obiettivi Performance 2018";"99.13 KB";"15/01/2019";"15/01/2019"
"Delibera Obietttivi Performance 2018";"199.01 KB";"15/01/2019";"15/01/2019"
