"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI 1' TRIMESTRE 2024";"0.59 MB";"07/05/2024";"07/05/2024"
"DATI SUI PAGAMENTI ANNO 2023";"1.93 MB";"07/05/2024";"07/05/2024"
"DATI SUI PAGAMENTI 4' TRIMESTRE 2022";"169.3 KB";"11/01/2023";"11/01/2023"
"DATI SUI PAGAMENTI 3' TRIMESTRE 2022";"177.12 KB";"11/01/2023";"11/01/2023"
"DATI SUI PAGAMENTI 2' TRIMESTRE 2022";"135.72 KB";"11/01/2023";"11/01/2023"
"DATI SUI PAGAMENTI 1' TRIMESTRE 2022";"186.47 KB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI 4' TRIMESTRE 2021";"146.88 KB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI 3' TRIMESTRE 2021";"162.61 KB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI 2' TRIMESTRE 2021";"135.41 KB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI 1' TRIMESTRE 2021";"201.02 KB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI 4' TRIMESTRE 2020";"144.02 KB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI 3' TRIMESTRE 2020";"169.87 KB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI 2' TRIMESTRE 2020";"126.8 KB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI 1' TRIMESTRE 2020";"179.99 KB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI ANNO 2019";"0.59 MB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI ANNO 2018";"0.56 MB";"24/05/2022";"24/05/2022"
"DATI SUI PAGAMENTI ANNO 2017";"370.06 KB";"24/05/2022";"24/05/2022"
