"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2018 - SPESE";"274.02 KB";"10/05/2019";"10/05/2019"
"RENDICONTO 2018 - ENTRATE";"244.88 KB";"10/05/2019";"10/05/2019"
"RENDICONTO 2018 - SPESE (CAPITOLI)";"0.67 MB";"10/05/2019";"10/05/2019"
"RENDICONTO 2018 - ENTRATE (CAPITOLI)";"0.67 MB";"10/05/2019";"10/05/2019"
"Documento Unico di Programmazione DUP 2018-2020";"1.13 MB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2018-2020 (Parte 7)";"9.04 MB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2018-2020 (Parte 6)";"5.76 MB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2018-2020 (Parte 5)";"4.54 MB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2018-2020 (Parte 4)";"19.38 MB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2018-2020 (Parte 3)";"13.64 MB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2018-2020 (Parte 2)";"13.19 MB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2018-2020 (Parte 1)";"13.46 MB";"15/01/2019";"15/01/2019"
