"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA OTTOBRE - DICEMBRE 2023";"49.98 KB";"16/01/2024";"16/01/2024"
"TASSI ASSENZA LUGLIO - SETTEMBRE 2023";"52.87 KB";"04/10/2023";"19/10/2023"
"TASSI ASSENZA APRILE - GIUGNO 2023";"49.25 KB";"31/07/2023";"31/07/2023"
"TASSI ASSENZA GENNAIO - MARZO 2023";"52.26 KB";"27/06/2023";"27/06/2023"
"TASSI ASSENZA OTTOBRE - DICEMBRE 2022";"52.26 KB";"17/01/2023";"17/01/2023"
"TASSI ASSENZA LUGLIO - SETTEMBRE 2022";"52.86 KB";"03/01/2023";"03/01/2023"
"TASSI ASSENZA APRILE - GIUGNO 2022";"52.81 KB";"14/09/2022";"14/09/2022"
"TASSI ASSENZA GENNAIO - MARZO 2022";"58.85 KB";"06/05/2022";"06/05/2022"
"TASSI ASSENZA OTTOBRE - DICEMBRE 2021";"58.8 KB";"11/01/2022";"11/01/2022"
"TASSI ASSENZA LUGLIO - SETTEMBRE 2021";"59.44 KB";"12/10/2021";"12/10/2021"
"TASSI ASSENZA APRILE - GIUGNO 2021";"400.32 KB";"12/10/2021";"12/10/2021"
"TASSI ASSENZA GENNAIO - MARZO 2021";"400.36 KB";"30/04/2021";"30/04/2021"
"TASSI ASSENZA OTTOBRE-DICEMBRE 2020";"400.35 KB";"11/01/2021";"11/01/2021"
"TASSI ASSENZA LUGLIO-SETTEMBRE 2020";"403.42 KB";"07/10/2020";"07/10/2020"
"TASSI ASSENZA APRILE-GIUGNO 2020";"403.43 KB";"09/07/2020";"09/07/2020"
"TASSI ASSENZA GENNAIO-MARZO 2020";"399.53 KB";"21/04/2020";"21/04/2020"
"TASSI ASSENZA FEBBRAIO 2020";"399.51 KB";"20/03/2020";"20/03/2020"
"TASSI ASSENZA GENNAIO 2020";"54.76 KB";"17/02/2020";"17/02/2020"
"TASSI ASSENZA DICEMBRE 2019";"48.98 KB";"17/01/2020";"17/01/2020"
"TASSI ASSENZA NOVEMBRE 2019";"45.46 KB";"06/12/2019";"06/12/2019"
"TASSI ASSENZA OTTOBRE 2019";"47.45 KB";"15/11/2019";"15/11/2019"
"TASSI ASSENZA SETTEMBRE 2019";"45.49 KB";"08/10/2019";"08/10/2019"
"TASSI ASSENZA AGOSTO 2019";"45.45 KB";"20/09/2019";"20/09/2019"
"TASSI ASSENZA LUGLIO 2019";"45.45 KB";"20/08/2019";"20/08/2019"
"TASSI ASSENZA GIUGNO 2019";"45.46 KB";"09/07/2019";"09/07/2019"
"TASSI ASSENZA MAGGIO 2019";"45.48 KB";"11/06/2019";"11/06/2019"
"TASSI ASSENZA APRILE 2019";"45.46 KB";"16/05/2019";"16/05/2019"
"TASSI ASSENZA MARZO 2019";"45.47 KB";"08/04/2019";"08/04/2019"
"TASSI ASSENZA FEBBRAIO 2019";"45.48 KB";"12/03/2019";"12/03/2019"
"TASSI ASSENZA GENNAIO 2019";"45.09 KB";"18/02/2019";"18/02/2019"
"TASSI ASSENZA DICEMBRE 2018";"45.5 KB";"08/01/2019";"08/01/2019"
